1,CLASS,PART #,DESCRIPTION,PRODUCT USED WITH,SUB #,SUB DESCRIPTION
901,IC GENERIC,602090-76,IC MC14053D,1802,1802,MONITOR EXCHANGE
902,IC GENERIC,901524-01,IC MC3446,8000,NLA,
903,IC GENERIC,901502-01,IC MC4066,C64C/C64,NLA,
904,IC GENERIC,390084-03,IC MC68000 MPU 8MHZ,A2000/A500/A 1000,NLA,
905,IC GENERIC,390277-03,IC MC68881 16 MHZ PLCC,A3000,313310-02,PCB ASSY 16 MHZ
906,IC GENERIC,390434-02,IC MC68882 25 MHZ PLCC,A2630,312288-05/-06,PCB ASSY A2630-2MB/4MB
907,IC GENERIC,901523-01,IC NE555 TIMER,MISC,NLA,
908,IC GENERIC,602200-76,IC OP COUPL CNX62,1084SP,1084S,MONITOR EXCHANGE
909,IC GENERIC,610200-22,IC OP COUPL CNX62,1084SP/1084,1084S/1084,MONITOR EXCHANGE
910,IC GENERIC,390537-02,IC OPMC,A3000,NLA,
911,IC GENERIC,602130-82,IC OPTIC COUPLER,1902A,1802,MONITOR EXCHANGE
912,IC GENERIC,390468-04,IC P82A303 ADDR BUFFER (HIGH),PC60-III,313306-01,PCB ASSY
913,IC GENERIC,390467-01,IC P82A304 ADDR BUFFER (LOW),PC60-III,313306-01,PCB ASSY
914,IC GENERIC,390465-01,IC P82A306 CNTRL SIG BUF,PC60-111,313306-01,PCB ASSY
915,IC GENERIC,390466-01,IC P82B305 DATA BUF,PC60-111,313306-01,PCB ASSY
916,IC GENERIC,390463-01,IC P82C206 PERIP CNTRL,PC60-III,313306-01,PCB ASSY
917,IC GENERIC,390469-01,IC P82C30125 MHZ,PC60-111,313306-01,PCB ASSY
918,IC GENERIC,318091-01,IC PRNT CNTRL PPCI,PC20-III/PCIO-III/COLT,NLA,
919,IC GENERIC,390302-01,IC PVGA-IA VIDEO,PC40-111/SE286V,313055-01,PCB ASSY
920,IC GENERIC,390086-01,IC QUAL DP-AMP,A500,NLA,
921,IC GENERIC,251637-05,IC RAM 2016,C128D,NLA,
922,IC GENERIC,251637-01,IC RAM 2016150NS,MISC,NLA,
923,IC GENERIC,901453-07,IC RAM 2114 200NS,MISC,NLA,
924,IC GENERIC,901453-03,IC RAM 2114-40,MISC,NLA,
925,IC GENERIC,901453-04,1C RAM 2114-45,MISC,NLA,
926,IC GENERIC,390026-01,IC RAM 256K,MISC,NLA,
927,IC GENERIC,390083-01,IC RAM 256K (120 NS),MISC,NLA,
928,IC GENERIC,380223-01,IC RAM 256K 150NS,MISC,NLA,
929,IC GENERIC,380223-05,IC RAM 256KX1 (80NS),MISC,NLA,
930,IC GENERIC,318099-01,IC RAM 414256 256K X 4ZIP,MISC,NLA,
931,IC GENERIC,251538-02,IC RAM 4416,MISC,NLA,
932,IC GENERIC,390083-05,IC RAM 64K X 4 (80NS),MISC,NLA,
933,IC GENERIC,390083-04,IC RAM 64KX4 (100NS),MISC,NLA,
934,IC GENERIC,901438-01,IC RAM 6550,2000,NLA,
935,IC GENERIC,310024-01,IC RAM 8K X 8 150 NS,A2065,313430-01,PCB ASSY ETHERNET LAN CARD
936,IC GENERIC,602151-82,IC REGULATOR,1802C,1802,MONITOR EXCHANGE
937,IC GENERIC,314850-01,IC RGBI INTF MB7051G3,1080/1902,1084/1802,MONITOR EXCHANGE
938,IC GENERIC,602070-05,IC RGBI INTF MB7051G3,1080/1902,1084/1802,MONITOR EXCHANGE
939,IC GENERIC,901882-01,1C RS 232C DRIVER,9000,NLA,
940,IC GENERIC,901883-01,IC RS 232C RECEIVER,9000,NLA,
941,IC GENERIC,390773-01,IC SCRAM 1M X 4 80NS ZIP,A3000/A3000UX/A3000T,NLA,
942,IC GENERIC,390423-01,IC SERIAL/PRINTER COMBO,CHIP PC60-III,313306-01,PCB ASSY
943,IC GENERIC,602210-03,IC STK7341011,1084SD,10845,MONITOR EXCHANGE
944,IC GENERIC,314806-01,IC STR30123,1080/1902,1084/1802,MONITOR EXCHANGE
945,IC GENERIC,602070-10,IC STR30123,1080/1902,1084/18(x2,MONITOR EXCHANGE
946,IC GENERIC,602063-15,IC STR3125,1702,1902,MONITOR EXCHANGE
947,IC GENERIC,602110-77,IC STR470A,1802,1802,MONITOR EXCHANGE
948,IC GENERIC,602082-95,IC TA7644CP,1080A,1084,MONITOR EXCHANGE
949,IC GENERIC,602155-01,IC TA7670,1802C,1802,MONITOR EXCHANGE
950,IC GENERIC,602070-04,IC TBP18503ON G3,1080/1902,1084/1802,MONITOR EXCHANGE
951,IC GENERIC,602082-96,IC TC4053BP,1080A,1084,MONITOR EXCHANGE
952,IC GENERIC,602210-10,IC TDA 4510,1084SD,1084S,MONITOR EXCHANGE
953,IC GENERIC,602210-06,IC TDA1670A,1084SD,1084S,MONITOR EXCHANGE
954,IC GENERIC,602210-04,IC TDA2595,1084SD,1084S,MONITOR EXCHANGE
955,IC GENERIC,602210-07,IC TDA3507,1084SD,1084S,MONITOR EXCHANGE
956,IC GENERIC,601140-32,IC TIMER 8253,6400,NLA,
957,IC GENERIC,390324-01,IC TL431,PC40-IQ/SE286V,NLA,
958,IC GENERIC,901522-06,IC TTL 7406,MISC,NLA,
959,IC GENERIC,901522-30,IC TTL 7407,MISC,NLA,
960,IC GENERIC,901522-19,IC TTL 7414,MISC,NLA,
961,IC GENERIC,901522-28,IC In 74166,MISC,NLA,
962,IC GENERIC,901522-01,IC TTL 7417,MISC,NLA,
963,IC GENERIC,901522-21,IC In 74191,MISC,NLA,
964,IC GENERIC,901522-18,IC In 7486,MISC,NLA,
965,IC GENERIC,380230-02,IC TTL 74ALS 1 I,MISC,NLA,
966,IC GENERIC,390058-01,IC TTL 74ALS373,MISC,NLA,
967,IC GENERIC,318066-01,IC TTL 74F00,MISC,NLA,
968,IC GENERIC,390092-01,IC TTL 74F02,MISC,NLA,
969,IC GENERIC,318050-01,IC TTL 74F244,MISC,NLA,
970,IC GENERIC,390089-01,IC TTL 74F245 SIGNETICS,MISC,NLA,
971,IC GENERIC,390091-01,IC TTL 74F257,MISC,NLA,
972,IC GENERIC,390077-01,IC TTL 74F32,MISC,NLA,
973,IC GENERIC,390081-01,IC TTL 74F74,MISC,NLA,
974,IC GENERIC,380227-04,IC TTL 74HCT158,MISC,NLA,
975,IC GENERIC,318828-01,IC TTL 74HCT244,MISC,NLA,
976,IC GENERIC,380227-01,IC TTL 74HCT32,MISC,NLA,
977,IC GENERIC,901521-03,IC TTL 74LS08,MISC,NLA,
978,IC GENERIC,901521-49,IC TTL 74LS 123,MISC,NLA,
979,IC GENERIC,901521-18,IC TTL 74LS139,MISC,NLA,
980,IC GENERIC,901521-30,IC TTL 74LS 14,MISC,NLA,
981,IC GENERIC,901521-11,IC TTL 74LS 157,MISC,NLA,
982,IC GENERIC,901521-26,IC TTL 74LS 193,MISC,NLA,
983,IC GENERIC,901521-04,IC TTL 74LS20,MISC,NLA,
984,IC GENERIC,901521-13,IC TTL 74LS244,MISC,NLA,
985,IC GENERIC,315033-01,IC TTL 74LS257A,MISC,NLA,
986,IC GENERIC,901521-29,IC TTL 74LS373,MISC,NLA,
987,IC GENERIC,901521-17,IC TTL 74LS42,MISC,NLA,
988,IC GENERIC,901521-68,IC TTL 74LS629,MISC,NLA,
989,IC GENERIC,901521-82,IC TTL 74LS670,MISC,NLA,
990,IC GENERIC,901521-06,IC TTL 74LS74,MISC,NLA,
991,IC GENERIC,901521-32,IC TTL 74LS86,MISC,NLA,
992,IC GENERIC,901525-04,IC TTL 74500,MISC,NLA,
993,IC GENERIC,901525-01,IC TTL 74504,MISC,NLA,
994,IC GENERIC,901525-06,IC TTL 74510,MI SC,NLA,
995,IC GENERIC,901525-07,IC TTL 745113,MISC,NLA,
996,IC GENERIC,901525-02,IC TTL 745133,MISC,NLA,
997,IC GENERIC,901525-09,IC TTL 74574,MISC,NLA,
998,IC GENERIC,602210-05,IC TTL HD74LS86,1084SD,10845,MONITOR EXCHANGE
999,IC GENERIC,602241-23,IC TTL SN7406,1402,1402,MONITOR EXCHANGE
1000,IC GENERIC,602050-07,IC UPC 1031 HZ,SX64/1701,NLA,
1001,IC GENERIC,602151-79,IC UPC1378H,1802C,1802,MONITOR EXCHANGE
1002,IC GENERIC,602151-81,IC UPD4066BC,1802C,1802,MONITOR EXCHANGE
1003,IC GENERIC,602202-11,IC VERT SIZE TDA2653A,1084SP,1084S,MONITOR EXCHANGE
1004,IC GENERIC,610200-24,IC VERT SIZE TDA2653A,1084SP/1084,1084S/1084,MONITOR EXCHANGE
1005,IC GENERIC,602131-82,IC VERTICAL SIGNAL,1902A,1802,MONITOR EXCHANGE
1006,IC GENERIC,602131-17,IC VIDEO AMP,1902A,1802,MONITOR EXCHANGE
1007,IC GENERIC,602202-23,IC VIDEO AMP,1084SP,1084S,MONITOR EXCHANGE
1008,IC GENERIC,610200-27,IC VIDEO AMP,1084SP/1084,1084S/1084,MONITOR EXCHANGE
1009,IC GENERIC,318088-01,IC VIDEO PVC4,PC20-III/PC10-III/COLT,NLA,
1010,IC GENERIC,602202-22,IC VIDEO TDA4570,1084SP,1084S,MONITOR EXCHANGE
1011,IC GENERIC,610200-26,IC VIDEO TDA4570,1084SP/1084,1084S/1084,MONITOR EXCHANGE
1012,IC GENERIC,602131-85,IC VOH STABLIZER,1902A,1802,MONITOR EXCHANGE
1013,IC GENERIC,252034-02,IC VOLTAGE DETECTOR,520D 1571,NLA,
1014,IC GENERIC,390304-01,IC WD37C65 FDC,PC40-III/SE286V,313055-01,PCB ASSY
1015,IC GENERIC,390304-03,IC WD37C65B FLOPPY CONTROLLER PC40-III/SE286V,,313055-01,PCB ASSY
1016,IC GENERIC,906150-02,IC Z80B 6MHZ,C128/C128D,NLA, -
1017,IC ROM,315097-01,IC ROM,A2090A,311979-02,PCB ASSY
1018,IC ROM,315098-01,IC ROM,A2090A,311979-02,PCB ASSY
1019,IC ROM,390230-03,IC ROM,A2090A,311979-02,PCB ASSY
1020,IC ROM,601161-74,IC ROM,MPs 1000,NLA,
1021,IC ROM,901460-01,IC ROM,VIC20,314975-01,PCB KIT VIC20 PCB+PS
1022,IC ROM,901472-07,IC ROM,2022/2023,NLA,
1023,IC ROM,901486-06,IC ROM,VIC20,NLA,
1024,IC ROM,601140-28,IC ROM,026-05,6400,NLA
1025,IC ROM,601140-29,IC ROM,027-05,6400,NLA
1026,IC ROM,325341-08,IC ROM,07C 8006-297,1526/MPS802,NLA
1027,IC ROM,318022-02,IC ROM,1/4,C128D,NLA
1028,IC ROM,318023-02,IC ROM,2/3,C128D,NLA
1029,IC ROM,901447-10,IC ROM,2316-004,2000,NLA
1030,IC ROM,901447-29,IC ROM,2316-034,2000,NLA
1031,IC ROM,901474-03,IC ROM,2316-041 VER 4.1,4000/8000,NLA
1032,IC ROM,901465-03,IC ROM,2332-009 VER 3.0,2000,NLA
1033,IC ROM,901465-20,IC ROM,2332-059 VER 4.1,4000/8000,NLA
1034,IC ROM,901465-22,IC ROM,2332-075 VER 4.1,40008000,NLA
1035,IC ROM,901465-21,IC ROM,2332-096 VER 4.1,40008000,NLA
1036,IC ROM,901465-23,IC ROM,2332-120 VER 4.1,40008000,NLA
1037,IC ROM,901460-03,IC ROM,2332-177,VIC20,NLA
1038,IC ROM,901640-01,IC ROM,2332-221,9000,NLA
1039,IC ROM,901486-04,IC ROM,2364,VIC20,NLA
1040,IC ROM,901235-01,IC ROM,2364 MSC BASIC,PET64,NLA
1041,IC ROM,901234-01,IC ROM,2364 MSC KERNAL,PET64,NLA
1042,IC ROM,901486-01,IC ROM,2364-063,VIC20,NLA
1043,IC ROM,901490-01,IC ROM,2364-078 CHARACTER GENERATOR 4000/8000,,NLA
1044,IC ROM,901486-07,IC ROM,2364-095,VIC20,NLA
1045,IC ROM,901484-01,IC ROM,2364-83,MISC,NLA
1046,IC ROM,901246-01,IC ROM,2364A KERN AL,PET64,NLA
1047,IC ROM,901228-01,IC ROM,2364A-162,VIC20,NLA
1048,IC ROM,317067-01,IC ROM,27256,PC10-1/PC10-2,380064-01 PCB ASSY
1049,IC ROM,315093-01,IC ROM 2MB VER 1.2,A500,315093-02,IC ROM VER 1.3 IC ROM VER
1050,IC ROM,390630-01,IC ROM 32 BIT HIGH WORD VER 1.4,A3000,390630-03,IC ROM 32 BIT HIGH WORD VER 1.4 IC ROM 32 BIT
1051,IC ROM,390630-02,IC ROM 32 BIT HIGH WORD VER 1.4,A3000,390630-03,IC ROM KICKSTART VER 2.04 HI  IC ROM KICKSTART VER 2.04 HI
1052,IC ROM,390629-01,IC ROM 32 BIT LOW WORD VER 1.4,A3000,390629-03,IC ROM 32 BIT LOW WORD VER 1.4 IC ROM 32 BIT
1053,IC ROM,390629-02,IC ROM 17 RIT i (1W WnPil VG17 1 A,A3001,390629-03,IC ROM ICWKCTART VFR 7 (14 1 0  IC ROM ICWKCTART VFR 7 (14 1 0
1054,IC ROM,901232-01,IC ROM 6005A-255,MISC,NLA,
1055,IC ROM,901447-20,IC ROM 6136-007,2000,NLA,
1056,IC ROM,901466-04,IC ROM 6430-034 VER 2.0,2000,NLA,
1057,IC ROM,901885-04,IC ROM 6530-044,8050/8250,NLA,
1058,IC ROM,901439-03,IC ROM 6540-012 VER 1.0,2000,NLA,
1059,IC ROM,901236-01,IC ROM BASIC,2000,NLA,
1060,IC ROM,901240-01,IC ROM BASIC,B256,NLA,
1061,IC ROM,901241-01,IC ROM BASIC,B256,NLA,
1062,IC ROM,380258-03,IC ROM BIOS,PC10-1/PC10-2,380064-01,PCB ASSY    PCB ASSY
1063,IC ROM,380788-01,IC ROM BIOS,A2088,380788-06,IC ROM BIOS PC-EMUL IC ROM BIOS
1064,IC ROM,380788-04,IC ROM BIOS,A2088,380788-06,IC ROM BIOS PC-EMUL IC ROM BIOS
1065,IC ROM,390340-01,IC ROM BIOS HI,PC40-III/SE286V,390340-04,IC ROM BIOS HI IC ROM BIOS
1066,IC ROM,390340-03,IC ROM BIOS III,PC40-111/SE286V,390340-04,IC ROM BIOS HI IC ROM BIOS
1067,IC ROM,390339-01,IC ROM BIOS LOW,PC40-Ill/SE286V,390339-04,IC ROM BIOS LOW IC ROM BIOS
1068,IC ROM,390339-03,IC ROM BIOS LOW,PC40-III/SE286V,390339-04,IC ROM BIOS LO IC ROM BIOS
1069,IC ROM,317066-01,IC ROM BIOS ROM,PCIO-I/PCIO-2,390064-01,PCB ASSY    PCB ASSY
1070,IC ROM,318085-01,IC ROM BIOS VER 4.35,PC20-III/PCIO-III/COLT,318085-08,IC ROM BIOS VER 4.41 IC ROM BIOS
1071,IC ROM,318085-02,IC ROM BIOS VER 4.36,PC20-lll/PC10-ill/COLT,318085-08,IC ROM BIOS VER 4.41 IC ROM BIOS
1072,IC ROM,318085-05,IC ROM BIOS VER 4.38,PC20-I11/PC10-Ill/COLT,318085-08,IC ROM BIOS VER 4.41 IC ROM BIOS
1073,IC ROM,318085-06,IC ROM BIOS VER 4.39,PC20-111/1'C10-11[/COLT,318085-08,IC ROM BIOS VER 4.41 IC ROM BIOS
1074,IC ROM,318085-07,IC ROM BIOS VER 4.40,PC20-III/PC10-111/COLT,318085-08,IC ROM BIOS VER 4.41
1075,IC ROM,901237-01,IC ROM CHARACTER SET,B 128,NLA,
1076,IC ROM,251968-01,IC ROM DOS,1541,251968-03,IC ROM DOS
1077,IC ROM,251968-02,IC ROM DOS,1541,251968-03,IC ROM DOS
1078,IC ROM,310654-02,IC ROM DOS,1571,310654-05,IC ROM DOS
1079,IC ROM,310654-03,IC ROM DOS,1571,310654-05,IC ROM DOS
1080,IC ROM,318045-01,IC ROM DOS,1581,312558-02,IC ROM DOS
1081,IC ROM,318047-01,IC ROM DOS,1571,NLA,
1082,IC ROM,325303-01,IC ROM DOS,1541,901229-05,IC ROM DOS
1083,IC ROM,901482-05,IC ROM DOS,8050,NLA,
1084,IC ROM,901468-05,IC ROM DOS VER 1.2,2040,NLA,
1085,IC ROM,901468-06,IC ROM DOS VER 1.2,2040,NLA,
1086,IC ROM,901468-11,IC ROM DOS VER 2,4040,�NLA,
1087,IC ROM,901468-14,IC ROM DOS VER 2,4040,NLA,
1088,IC ROM,901468-15,IC ROM DOS VER 2,4040,NLA,
1089,IC ROM,901468-16,IC ROM DOS VER 2,4040,NLA,
1090,IC ROM,901482-06,IC ROM DOS VER 2.5,8050,NLA,
1091,IC ROM,901482-07,IC ROM DOS VER 2.5,8050,NLA,
1092,IC ROM,901869-01,IC ROM DOS VER 2.7,8250,NLA,
1093,IC ROM,901887-01,IC ROM DOS VER 2.7,80508250,NLA,
1094,IC ROM,901888-01,IC ROM DOS VER 2.7,80508250,NLA,
1095,IC ROM,390389-01,IC ROM EVEN,A590,390389-02,IC ROM EVEN VER 6.6
1096,IC ROM,390721-01,IC ROM EVEN VER 6.1,A2091,390721-02,IC ROM EVEN VER 6.6
1097,IC ROM,317054-01,"IC ROM H FUNC""ITON",PLUS4,NLA,
1098,IC ROM,8300004,IC ROM KIT UPDATE WORDPRO 8300,,NLA,
1099,IC ROM,317053-01,IC ROM L FUNCTION PLUS4,NLA,,
1100,IC ROM,390282-02,IC ROM LOW A2620,390282-07,IC ROM LOW,
1101,IC ROM,390388-01,IC ROM ODD A590,390388-02,IC ROM ODD VER 6.6,
1102,IC ROM,390722-01,IC ROM ODD VER 6.1 A2091,390722-02,IC ROM ODD VER 6.6,
1103,IC ROM,901499-01,IC ROM SCREEN EDITOR 8000,NLA,,
1104,IC ROM,318006-01,IC ROM TED BASIC PLUS4,NLA,,
1105,IC ROM,318005-04,IC ROM TED KERNAL PLUS4,NLA,,
1106,IC ROM,390283-02,IC ROM UNIX BOOT HIGH A2620,390283-07,IC ROM UNIX BOOT HIGH,
1107,IC ROM,390283-04,IC ROM UNIX BOOT HIGH A2630/A2620,390283-07,IC ROM UNIX BOOT HIGH,
1108,IC ROM,390283-06,IC ROM UNIX BOOT HIGH A2630/A2620,390283-07,IC ROM UNIX BOOT HIGH,
1109,IC ROM,390282-04,IC ROM UNIX BOOT LOW A2630/A2620,390282-07,IC ROM UNIX BOOT LOW,
1110,IC ROM,390282-06,IC ROM UNIX BOOT LOW A2630/A2620,390282-07,IC ROM UNIX BOOT LOW,
1111,IC ROM,390338-01,IC ROM VGA BIOS HI PC40-III/SE286V,313055-01,PCB ASSY,
1112,IC ROM,390338-02,IC ROM VGA BIOS HI R8.XX PC40-IIVSE286V,313055-01,PCB ASSY,
1113,IC ROM,390474-05,IC ROM VGA BIOS HIGH PC60-III,390474-06,IC ROM VGA BIOS HIGH,
1114,IC ROM,390337-01,IC ROM VGA BIOS LOW PC40-IWSE286V,313055-01,PCB ASSY,
1115,IC ROM,390473-05,IC ROM VGA BIOS LOW PC60-III,390473-06,IC ROM VGA BIOS LOW,
1116,IC ROM,390337-02,IC ROM VGA BIOS LOW R8.XX PC40-Ili/SE286V,313055-01,PCB ASSY,
1117,IC ROM,318086-01,IC ROM VIDEO CHAR,C128,NLA,PC20-III/PC10-IIUCOLT NLA
1118,INSULATION,252017-01,INSULATION SHEET,1581,NLA,
1119,INSULATION,252290-01,INSULATION SHEET,PLUS4,NLA,
1120,INSULATION,310198-01,INSULATION SHEET,A500,NLA,
1121,INSULATION,312589-01,INSULATION SHEET,A5(X),NLA,
1122,INSULATION,312595-01,INSULATION SHEET,A590,NLA,
1123,INSULATION,312621-0I,INSULATION SHEET,A2000,NLA,
1124,INSULATION,312718-01,INSULATION SHEET,A3000,NLA,
1125,INSULATION,318233-01,INSULATION SHEET,A1000,NLA,
1126,INSULATION,327136-01,INSULATION SHEET,A3000,NLA,
1127,INSULATION,318236-01,INSULATION SHEET BACK PLANE,40008000,NLA,
1128,KEY,314091-01,KEY SINGLE (SPECIFY) PET,SX64,NLA,
1129,KEY,314095-01,KEY SINGLE (SPECIFY) SX64,VIC20,NLA,
1130,KEY,314093-01,KEY SINGLE ASSY,C64,NLA,
1131,KEY,314094-01,KEY SINGLE ASSY,PLUS4,NLA,
1132,KEY,314096-01,KEY SINGLE ASSY,C16,NLA,
1133,KEY,314097-01,KEY SINGLE ASSY,C128,NLA,
1134,KEY,314098-01,KEY SINGLE ASSY,C64C/C64,326166-04,
1135,KEYBOARD,1001028-01,KEYBOARD,PLUS4,NLA,KEYBOARD
1136,KEYBOARD,251501-01,KEYBOARD,SX64,NLA,
1137,KEYBOARD,251555-01,KEYBOARD,C16,NLA,
1138,KEYBOARD,251798-01,KEYBOARD,C64C/C64,326166-04,
1139,KEYBOARD,326166-02,KEYBOARD,C64C/C64,326166-04,KEYBOARD
1140,KEYBOARD,326166-03,KEYBOARD,A2000,312716-02,KEYBOARD
1141,KEYBOARD,380754-02,KEYBOARD ASSY,4000,NLA,KEYBOARD US/CANADA HITEK
1142,KEYBOARD,320122-01,KEYBOARD GRAPHIC,PC40-111/SE286V,NLA,
1143,KEYSWITCH,380841-01,KEYSWITCH,PC40-111/SE286V,NLA,
1144,KEYSWITCH,313061-01,KEYSWITCH ASSY,PC60-111,NLA,
1145,KEYSWITCH,312970-01,KEYSWITCH LOCK ASSY,AMIGA,NI-A,
1146,KIT DIAGNOSTIC,31A965-01,KIT AMIGA ALIGNMENT VER 1.0,A590,NLA,
1147,KIT DRIVE,314078-01,KIT HARD DRIVE,PC10-1/PC10-2,NLA,
1148,KIT DRIVE,314976-01,KIT HD MOUNTING,PC10-1/PC10-2,NLA,
1149,KIT DRIVE,318042-01,KIT HDD MOUNTING,PC10-1/PC10-2,NLA,
1150,KIT DRIVE,380042-01,KIT HDD MOUNTING,A500,NLA,
1151,KIT DRIVE,314258-01,KIT REPLACE FDD + CABLE,A2000,NLA,
1152,KIT REPAIR,314032-20,KIT A2000 LEVEL 1 REPAIR,A500,NLA,
1153,KIT REPAIR,314032-10,KIT A500 LEVEL 1 REPAIR,A2000/A500,NLA,
1154,KIT REPAIR,314067-01,KIT IC REPAIR,A2000/A500,NLA,
1155,KIT REPAIR,314067-02,KIT IC REPAIR,A500/A2000/A3000,NLA,
1156,KIT REPAIR,314067-03,KIT IC REPAIR,C64,NLA,
1157,KIT REPAIR,314130-01,KIT IC REPAIR,C128,NLA,
1158,KIT REPAIR,314131-01,KIT IC REPAIR,1541,NLA,
1159,KIT REPAIR,314132-01,KIT IC REPAIR,154111/1571,NLA,
1160,KIT REPAIR,314133-01,KIT IC REPAIR,PC XT,NLA,
1161,KIT REPAIR,314032-30,KIT PC LEVEL 1 REPAIR,1084SP,1084S,MONITOR EXCHANGE
1162,KIT REPAIR,314891-01,KIT REPAIR,C128,NLA,
1163,KIT REPAIR,314972-01,KIT ROM UPGRADE,8000,NLA,
1164,KIT STARTUP,314053-01,KIT CPU DEALER STARTUP,ALL,NLA,
1165,KIT STARTUP,314020-07,KIT MASTER STARTUP,A2000,NLA,
1166,LABEL,380799-02,LABEL BACKPLANE,CDTV,NLA,
1167,LABEL,366792-01,LABEL BOX CDTV SPECIAL OFFER,COLT286,NLA,
1168,LABEL,316585-01,LABEL HDD TYPE 28,COLT286,NLA,
1169,LABEL,316585-02,LABEL HDD TYPE 31,1541/1540,NLA,
1170,LED,1001039-01,LED ASSY,1541,NLA,
1171,LED,1540003-01,LED ASSY,C128,NLA,
1172,LED,250754-01,LED ASSY,1571,NLA,
1173,LED,250754-04,LED ASSY,1581,NLA,
1174,LED,250793-01,LED ASSY,PC20-III,NLA,
1175,LED,380020-02,LED ASSY HDD,COLT286,NLA,
1176,LED,380020-04,LED ASSY HDD,A1000/A1010,NLA,
1177,LED,327175-01,LED ASSY NEC,1541,NLA,
1178,LED,604020-48,LED ASSY NEWT,1571,NLA,
1179,LED,604050-26,LED ASSY NEWT,A1000/A1010,NLA,
1180,LED,327175-02,LED ASSY PANASONIC,11000,NLA,
1181,LED,327174-01,LED ASSY POWER,COLT286,NLA,
1182,LED,380016-03,LED ASSY POWER,PC20-III/PC10-III/COLT,NLA,
1183,LED,380016-01,LED ASSY POWER ON,PC20-III/PC10-III/COLT,NLA,
1184,LED,380016-02,LED ASSY POWER ON,MISC,NLA,
1185,LED,903811-03,LED GREEN,,NLA,
1186,LED,313556-01,LEDGREEN 2.0MMX10.0MM PC50-III,8050,NLA,
1187,LED,8050032-01,LED HARNESS ASSY,PC40-III/SE286V,NLA,
1188,LED,380020-01,LED HDD,C64,NLA,
1189,LED,903820-03,LED HOLDER,,NLA,
1190,LED,903810-01,LED LAMP/RED & GREEN MISC,MISC,NLA,
1191,LED,903811-01,LED ORANGE,C64,NLA,
1192,LED,326160-01,LED PLATE,MISC,NLA,
1193,LED,900707-01,LED RED,l0.MM PC50-111,NLA,
1194,LED,313568-01,LED YELLOW 2.0MM X,MIX,NLA,
1195,MANUAL DIAG,314259-01,MANUAL DIAGNOSTIC,PC XT,314984-04,MANUAL DIAGNOSTIC
1196,MANUAL DIAG,314984-02,MANUAL DIAGNOSTIC,ALIGNMENT VER 1.1 AMIGA,NLA,
1197,MANUAL DIAG,314967-01,MANUAL DIAGNOSTIC,ALIGNMENT VER 1.1 A2000/A500,NLA,
1198,MANUAL DIAG,314967-02,MANUAL DIAGNOSTIC,DIAGNOSTIC ALIGNMENT VER 2.0 A2000/A500,,
1199,MANUAL DIAG,324967-02,MANUAL,,NLA,
1200,MANUAL DIAG,314052-01,MANUAL+DISKS DIAG V 3.0/3.5 4040/8050/8250,C64,NLA,
1201,MANUAL SERVICE,314001-02,MANUAL SERVICE,PLUS4,314001-03,MANUAL SERVICE
1202,MANUAL SERVICE,314001-04,MANUAL SERVICE,C128,NLA,
1203,MANUAL SERVICE,314001-07,MANUAL SERVICE,1541/1540,314001-08,MANUAL SERVICE
1204,MANUAL SERVICE,314002-01,MANUAL SERVICE,1515/1525,314862-01,MANUAL SERVICE
1205,MANUAL SERVICE,314003-01,MANUAL SERVICE,CM141,NLA,
1206,MANUAL SERVICE,314004-02,MANUAL SERVICE,PC50-111,314862-01,MANUAL SERVICE
1207,MANUAL SERVICE,314034-01,MANUAL SERVICE,1080,NLA,
1208,MANUAL SERVICE,314041-01,MANUAL SERVICE,1520,314986-01,MANUAL SERVICE
1209,MANUAL SERVICE,314080-01,MANUAL SERVICE,PC30-III,NLA,
1210,MANUAL SERVICE,314118-01,MANUAL SERVICE,A3000,NLA,
1211,MANUAL SERVICE,314677-01,MANUAL SERVICE,A500,314677-02,MANUAL SERVICE
1212,MANUAL SERVICE,314981-01,MANUAL SERVICE,PC20-III/PC10-III/COLT,314981-04,MANUAL SERVICE
1213,MANUAL SERVICE,319914-01,MANUAL SERVICE (PAL),1084SD,314860-01,MANUAL SERVICE
1214,MANUAL SERVICE,314997-01,MANUAL SERVICE PAL,1084SP,NLA,
1215,MANUAL SERVICE,314688-01,"MANUAL SERVICE REV 5,6,7",A500,NLA,
1216,MANUAL SERVICE,314981-03,MANUAL SERVICE REV 6,A2000,314981-04,MANUAL SERVICE
1217,MANUAL SERVICE,314135-02,MANUAL SERVICE REV 7,A500,314135-01,MANUAL SERVICE
1218,MANUAL SERVICE,314981-02,MANUAL TECH REF,1802,314981-04,MANUAL SERVICE
1219,MANUAL SERVICE,314136-01,MANUAL SOFTWARE,PLUS4,602155-85,MANUAL TECH REF
1220,MANUAL SOFTWARE,251902-01,MANUAL PARTS CROSS REFERENCE,MISC,NLA,
1221,MANUAL TECHNICAL,314000-01,MANUAL TECH DATA,C64GS,NLA,
1222,MANUAL TECHNICAL,400401-01,MANUAL TECHNICAL,A2000/A500,NLA,
1223,MANUAL TECHNICAL,319949-01,MANUAL,,NLA,
1224,MANUAL USER,327102-01,MANUAL AMIGA BASIC,A1000,380798-01,MANUAL SERVICE
1225,MANUAL USER,327273-01,MANUAL GW BASIC VER,3.2 PC10-1/PC10-2,NLA,
1226,MANUAL USER,380420-02,MANUAL INSTALL,992,319906-01,MANUAL GW BASIC
